

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008349
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1747
Register	Burials 1737 - 1748, Page 197, Entry 19
Source	LDS Film 1656376
Parent	Richd. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008349&Relationship=1stParent



