

[unnamed] Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001012
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lowe
Married Surname	Armstroung
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1730
Status	Spinster
Register	Marriages 1704 - 1737, Page 215, Entry 34
Source	LDS Film 1656376
Married To	John Armstroung	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001012&Relationship=Groom



