

Jane Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048729
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nickson
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1799
Date Of Child's Birth	4 Dec 1798
Register	Baptisms 1799, Page 83, Entry 269
Source	LDS Film 93833
Parent Of	Mary Ann Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048729&Relationship=Baptised
Married To	Thomas Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048729&Relationship=1stParent



