

Margaret Crowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040960
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crowther
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	New Bird Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1794
Date Of Child's Birth	16 Sep 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1144
Source	LDS Film 93833
Parent Of	Isaac Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040960&Relationship=Baptised
Married To	James Crowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040960&Relationship=1stParent



