

Mary Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maddocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1826
Register	Baptisms 1826, Page 12, Entry 740
Source	LDS Film 1068891
Parent Of	Elizabeth Adams Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116765&Relationship=Baptised
Married To	James Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116765&Relationship=1stParent



