

Peter Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008099
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickenson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 191, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008099&Relationship=Deceased



