

Ellen Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163788
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hodson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Wright Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 372, Entry 2972
Source	LDS Film 1656423
Parent	Humphry Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163788&Relationship=1stParent
Parent	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163788&Relationship=2ndParent



