

Edward Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074764
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rylands
Gender	Male
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	2 Nov 1837
Witnesses	Joseph Hill; Edward Rylands
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 2, Entry 3
Source	LDS Film 2147929
Witnessed Marriage Of	Joseph Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074764&Relationship=Groom
Witnessed Marriage Of	Eliza Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074764&Relationship=Bride



