

Thomas Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henshall
Gender	Male
Abode	Ben Jonson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Poor [written in left margin]
Register	Baptisms 1826 - 1827, Page 369, Entry 2949
Source	LDS Film 1656419
Parent Of	Thomas Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123665&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123665&Relationship=2ndParent



