

Barbara Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007477
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Weaver
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 8
Source	LDS Film 1656376
Parent	Thos. Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007477&Relationship=1stParent



