

Benjamin Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156183
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bruce
Gender	Male
Abode	Heath St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1837
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Oct 1837
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 22, Entry 170
Source	LDS Film 1655552
Parent Of	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156183&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156183&Relationship=2ndParent



