

Esther Orford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004821
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Orford
Married Surname	Winn
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1792
Status	Spinster
Witnesses	Edward Coventry; William Sewell
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 92, Entry 364
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004821&Relationship=Witness_1
Witnessed By	William Sewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004821&Relationship=Witness_2
Married To	Matthew Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004821&Relationship=Groom



