

Robert Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010528
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 21
Source	LDS Film 1656376
Parent Of	Esther Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010528&Relationship=Baptised



