

James Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116120
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Cannell
Gender	Male
Abode	Baptist Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13238
Source	LDS Film 560881
Parent Of	George Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116120&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116120&Relationship=2ndParent



