

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289464
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Old Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Register	Baptisms 1837 - 1838, Page 176, Entry 1406
Source	LDS Film 1656422
Parent Of	Margaret Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289464&Relationship=Baptised
Married To	James Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289464&Relationship=1stParent



