

Martha Cherrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001182
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cherrick
Married Surname	Butterworth
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 55
Source	LDS Film 1656376
Married To	James Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001182&Relationship=Groom



