

Richard Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014162
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 58, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014162&Relationship=Deceased



