

John Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1764
Witnesses	Thos. Wainwright; John Worsley
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Oulton]
Register	Marriages 1754 - 1775, Page 69, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Willm. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048875&Relationship=Groom
Witnessed Marriage Of	Eliz. Houlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048875&Relationship=Bride



