

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021045
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1824
Witnesses	Thomas Jones; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 117, Entry 350
Source	LDS Film 93918
Witnessed Marriage Of	Porter Cotgrave Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021045&Relationship=Groom
Witnessed Marriage Of	Ann Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021045&Relationship=Bride



