

Sarah Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071041
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Potter
Former/Maiden/Other Surname 1	Cartlidge
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Norfolk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Date Of Child's Birth	22 Dec 1808
Register	Baptisms 1809, Page 378, Entry 424
Source	LDS Film 93833
Parent Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071041&Relationship=Baptised
Married To	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071041&Relationship=1stParent



