

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	William strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1784
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	30 Jan 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 172
Source	LDS Film 93833
Parent Of	George Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023809&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023809&Relationship=2ndParent



