

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186725
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1846
Date Of Child's Birth	10 Mar 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 518
Source	LDS Film 1595373
Parent Of	Jane Fisk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186725&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186725&Relationship=1stParent



