

William Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaker
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	31 Mar 1859
Witnesses	William Whitaker; Mary Jane Whitaker
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 126, Entry 252
Source	LDS Film 2147910
Witnessed Marriage Of	John Cleator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123101&Relationship=Groom
Witnessed Marriage Of	Sarah Moneypenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123101&Relationship=Bride



