

Mary Jameson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011694
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jameson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 15
Source	LDS Film 1656376
Parent	Willm. Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011694&Relationship=1stParent



