

Jonathan Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049959
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pierce
Gender	Male
Abode	Crosby Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1799
Register	Baptisms 1769 - 1812, Page 47, Entry 4
Source	LDS 1656373
Parent Of	William Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049959&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049959&Relationship=2ndParent



