

John Ridyard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridyard
Gender	Male
Abode	Georges Dock Passage
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 151, Entry 1
Source	LDS Film 93913
Parent Of	Richard Ridyard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045178&Relationship=Deceased



