

Elizabeth Mannerall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251935
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mannerall
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1859
Date Of Child's Birth	19 Nov 1859
Register	Baptisms 1859 - 1860, Page 58, Entry 458
Source	LDS Film 1656561
Parent Of	Joseph Gabriel Mannerall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251935&Relationship=Baptised
Married To	Daniel Mannerall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251935&Relationship=1stParent



