

John Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Name Suffixes	Gentleman
Gender	Male
Abode	Oswestry
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1860
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard J. Croxon; Fanny Clarke
Marriage Type	Licence
Marrying Minister	Conway Joyce, Off. Min
Register	Marriages 1859 - 1863, Page 95, Entry 189
Source	LDS Film 1546434
Witnessed By	Richard J. Croxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131973&Relationship=Witness_1
Witnessed By	Fanny Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131973&Relationship=Witness_2
Married To	Mary Ellen Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131973&Relationship=Bride



