

Peter Ellinthorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256028
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellinthorpe
Gender	Male
Abode	Dryden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Jun 1860
Register	Baptisms 1860 - 1861, Page 159, Entry 1271
Source	LDS Film 1656561
Parent Of	Charlotte Ann Ellinthorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256028&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256028&Relationship=2ndParent



