

Richard Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003990
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Cook St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003990&Relationship=Baptised



