

Ann Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421115
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lowe
Spouse's Occupation (As Documented)	Brickmaker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1787
Date Of Child's Birth	11 Mar 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 23
Source	LDS Film 1468979
Parent Of	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421115&Relationship=Baptised
Married To	Jacob Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421115&Relationship=1stParent



