

Thomas Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1778
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	26 Aug 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 27
Source	LDS Film 1468979
Parent Of	Joseph Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420570&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420570&Relationship=2ndParent



