

John Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Abode	Low hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 228, Entry 1822
Source	LDS Film 1656378
Parent Of	James Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086224&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086224&Relationship=2ndParent



