

Evan Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040679
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Humphreys
Gender	Male
Abode	Agnew Court
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Sep 1794
Notes	[Fold of page obscures entry]
Register	Baptisms 1794 - 1795, Page 312, Entry 864
Source	LDS Film 93833
Parent Of	Jane Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040679&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040679&Relationship=2ndParent



