

Patrick Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429902
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fitzsimons
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1837
Date Of Child's Birth	24 Aug 1837
Register	Baptisms 1836 - 1840, Page 37, Entry 9
Source	LDS Film 396375
Parent Of	Anne Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429902&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429902&Relationship=2ndParent



