

Alice Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041320
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Berry
Spouse's Occupation (As Documented)	Bookbinder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Cook St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Date Of Child's Birth	18 Mar 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041320&Relationship=Baptised
Married To	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041320&Relationship=1stParent



