

James Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032856
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kenyon
Gender	Male
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Nov 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032856&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032856&Relationship=2ndParent



