

Thomas Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russell
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1839
Witnesses	Thomas Russell; Catherine Neal, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 184, Entry 368
Source	LDS Film 93844
Witnessed Marriage Of	Stanley Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Bride



