

John Ormered	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormered
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Ormered	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013677&Relationship=Baptised



