

David Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031612
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Newman
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Covent garden
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1780
Date Of Death	28 Jan 1780
Register	Burials 1780, Page 25, Entry 36
Source	LDS Film 93833
Parent	Joseph Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031612&Relationship=1stParent



