

Sarah Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066220
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carter
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	1 Jul 1804
Register	Baptisms 1807, Page 323, Entry 893
Source	LDS Film 93833
Parent Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066220&Relationship=Baptised
Married To	Robert Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066220&Relationship=1stParent



