

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 206, Entry 157
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Denney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005013&Relationship=Groom
Witnessed Marriage Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005013&Relationship=Bride



