

Samuel Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063161
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mitchell
Gender	Male
Abode	Queen St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Apr 1806
Register	Baptisms 1806, Page 19, Entry 15
Source	LDS Film 1068889
Parent Of	Elizabeth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063161&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063161&Relationship=2ndParent



