

Patrick Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080874
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lambert
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1853
Witnesses	Patrick Lambert; Elizabeth Lambert
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 163, Entry 326
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080874&Relationship=Groom
Witnessed Marriage Of	Elizabeth Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080874&Relationship=Bride



