

Robert Coleborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleborn
Gender	Male
Abode	Bath Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1803
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	3 Jun 1803
Register	Baptisms 1803, Page 188, Entry 704
Source	LFS Film 93833
Parent Of	Henry Coleborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222320&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222320&Relationship=2ndParent



