

Thomas Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005289
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	Bickersteth St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 130, Entry 34
Source	LDS Film 1656376
Parent Of	Ann Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005289&Relationship=Deceased



