

Peter Shawcross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090932
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shawcross
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Feb 1791
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Register	Burials 1784 - 1798, Page 50, Entry 7
Source	LDS Film 1546062
Parent	Richard Shawcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090932&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090932&Relationship=2ndParent



