

William Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036471
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foden
Gender	Male
Abode	Wapping
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6555
Source	LDS Film 1656195
Parent	Wm. Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036471&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036471&Relationship=2ndParent



