

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Old Hall Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	30 Mar 1803
Register	Burials 1801 - 1812, Page 92, Entry 52
Source	LDS Film 1656373
Parent Of	Jane Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053060&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053060&Relationship=2ndParent



