

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027316
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Clayton alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1786
Date Of Child's Birth	24 Jul 1786
Register	Baptisms 1786, Page 155, Entry 729
Source	LDS Film 93833
Parent Of	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027316&Relationship=Baptised
Married To	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027316&Relationship=1stParent



