

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048674
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1762
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 57, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Otway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048674&Relationship=Groom
Witnessed Marriage Of	Hannah Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048674&Relationship=Bride



