

David Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107580
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Abode	Mason St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 243, Entry 457
Source	LDSNo 1656418
Parent Of	Samuel Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107580&Relationship=Baptised
Married To	Matty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107580&Relationship=2ndParent



