

Sarah Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054940
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rainford
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Milton St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1806
Date Of Child's Death	15 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 14
Source	LDS Film 93833
Parent Of	Sarah Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054940&Relationship=Deceased
Married To	Wm. Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054940&Relationship=1stParent



