

Margaret Ann Moore Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121129
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann Moore
Surname	Martin
Married Surname	Cleaver
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Moore Place
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1842
Minor Or Full	full
Status	Spinster
Witnesses	Horatio Gambell; Mary Stewart Moore Martin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 26, Entry 51
Source	LDS Film 1546290
Witnessed By	Horatio Gambell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121129&Relationship=Witness_1
Witnessed By	Mary Stewart Moore Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121129&Relationship=Witness_2
Married To	Edward Cleaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121129&Relationship=Groom



