

David Power	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285147
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Power
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	17 Apr 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 5, Entry 38
Source	LDS Film 1545923
Parent	David Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285147&Relationship=1stParent
Parent	Margaret Maria Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285147&Relationship=2ndParent



