

James McGaffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGaffey
Gender	Male
Abode	Baptist St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Apr 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 32
Source	LDS Film 1656377
Parent Of	Ann McGaffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074497&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074497&Relationship=2ndParent



