

Peter Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008110
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Drinkwater
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 19
Source	LDS Film 1656376
Parent	Peter Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008110&Relationship=1stParent



