

Thomas Brekell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brekell
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jan 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Brown; Joshua Brown
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Brakell]
Register	Marriages 1760 - 1777, Page 97, Entry 4
Source	LDS Film 1656155
Witnessed By	Isaac Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049476&Relationship=Witness_1
Witnessed By	Joshua Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049476&Relationship=Witness_2
Married To	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049476&Relationship=Bride



