

John Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 25
Source	LDS Film 1656377
Parent	Roger Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027856&Relationship=1stParent



