

Nathaniel Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094239
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Mills
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1795
Date Of Child's Death	24 Jan 1795
Register	Burials 1790 - 1812, Page 21, Entry 18
Source	LDS Film 1647560
Parent Of	William Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094239&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094239&Relationship=2ndParent



