

Archibald Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007279
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Friederick Fust; Lawrence Mc Cannon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 371
Source	LDS Film 93839
Witnessed By	Friederick Fust	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007279&Relationship=Witness_1
Witnessed By	Lawrence McCannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007279&Relationship=Witness_2
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007279&Relationship=Bride



