

Thomas Bauker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005468
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bauker
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Paradise St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1740
Register	Burials 1737 - 1748, Page 134, Entry 49
Source	LDS Film 1656376
Parent	Willm. Bauker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005468&Relationship=1stParent



