

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Edmund Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	7 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 394
Source	LDS Film 93833
Parent Of	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018027&Relationship=Baptised



