

Henry Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048622
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Union Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Mar 1798
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Death	?
Age At Death	47 Years
Age At Death (Years)	47
Register	Burials 1796 - 1798, Page 12, Entry 27
Source	LDS Film 93833



